﻿any;geo;municipi;sexe;lloc de naixement;concepte;estat;valor
2023;082785;Taradell;dones;Aragó;població;;9
2023;082785;Taradell;dones;Principat d'Astúries;població;;0
2023;082785;Taradell;dones;Illes Balears;població;;6
2023;082785;Taradell;dones;Canàries;població;;0
2023;082785;Taradell;dones;Cantàbria;població;;3
2023;082785;Taradell;dones;Castella - la Manxa;població;;15
2023;082785;Taradell;dones;Castella i Lleó;població;;9
2023;082785;Taradell;dones;Comunitat Valenciana;població;;12
2023;082785;Taradell;dones;Extremadura;població;;15
2023;082785;Taradell;dones;Galícia;població;;12
2023;082785;Taradell;dones;Comunitat de Madrid;població;;6
2023;082785;Taradell;dones;Regió de Múrcia;població;;3
2023;082785;Taradell;dones;Comunitat Foral de Navarra;població;;0
2023;082785;Taradell;dones;País Basc;població;;3
2023;082785;Taradell;dones;Rioja, La;població;;3
2023;082785;Taradell;dones;Ceuta i Melilla;població;;3
2023;082785;Taradell;dones;estranger;població;;387
2023;082785;Taradell;dones;total;població;;3381
2023;082785;Taradell;total;Catalunya;població;;5676
2023;082785;Taradell;total;Barcelona;població;;5508
2023;082785;Taradell;total;Girona;població;;114
2023;082785;Taradell;total;Lleida;població;;24
2023;082785;Taradell;total;Tarragona;població;;30
2023;082785;Taradell;total;resta d'Espanya;població;;387
2023;082785;Taradell;total;Andalusia;població;;201
2023;082785;Taradell;total;Aragó;població;;18
2023;082785;Taradell;total;Principat d'Astúries;població;;6
2023;082785;Taradell;total;Illes Balears;població;;9
2023;082785;Taradell;total;Canàries;població;;3
2023;082785;Taradell;total;Cantàbria;població;;3
2023;082785;Taradell;total;Castella - la Manxa;població;;21
2023;082785;Taradell;total;Castella i Lleó;població;;18
2023;082785;Taradell;total;Comunitat Valenciana;població;;21
2023;082785;Taradell;total;Extremadura;població;;30
2023;082785;Taradell;total;Galícia;població;;21
2023;082785;Taradell;total;Comunitat de Madrid;població;;15
2023;082785;Taradell;total;Regió de Múrcia;població;;3
2023;082785;Taradell;total;Comunitat Foral de Navarra;població;;3
2023;082785;Taradell;total;País Basc;població;;6
2023;082785;Taradell;total;Rioja, La;població;;3
2023;082785;Taradell;total;Ceuta i Melilla;població;;6
2023;082785;Taradell;total;estranger;població;;735
2023;082785;Taradell;total;total;població;;6795
2023;431482;Tarragona;homes;Catalunya;població;;39042
2023;431482;Tarragona;homes;Barcelona;població;;3633
2023;431482;Tarragona;homes;Girona;població;;174
2023;431482;Tarragona;homes;Lleida;població;;906
2023;431482;Tarragona;homes;Tarragona;població;;34332
2023;431482;Tarragona;homes;resta d'Espanya;població;;11757
2023;431482;Tarragona;homes;Andalusia;població;;4221
2023;431482;Tarragona;homes;Aragó;població;;1176
2023;431482;Tarragona;homes;Principat d'Astúries;població;;261
2023;431482;Tarragona;homes;Illes Balears;població;;102
2023;431482;Tarragona;homes;Canàries;població;;117
2023;431482;Tarragona;homes;Cantàbria;població;;144
2023;431482;Tarragona;homes;Castella - la Manxa;població;;960
2023;431482;Tarragona;homes;Castella i Lleó;població;;1137
2023;431482;Tarragona;homes;Comunitat Valenciana;població;;783
2023;431482;Tarragona;homes;Extremadura;població;;753
2023;431482;Tarragona;homes;Galícia;població;;378
2023;431482;Tarragona;homes;Comunitat de Madrid;població;;681
2023;431482;Tarragona;homes;Regió de Múrcia;població;;312
2023;431482;Tarragona;homes;Comunitat Foral de Navarra;població;;108
2023;431482;Tarragona;homes;País Basc;població;;342
2023;431482;Tarragona;homes;Rioja, La;població;;69
2023;431482;Tarragona;homes;Ceuta i Melilla;població;;180
2023;431482;Tarragona;homes;estranger;població;;16527
2023;431482;Tarragona;homes;total;població;;67329
2023;431482;Tarragona;dones;Catalunya;població;;40353
2023;431482;Tarragona;dones;Barcelona;població;;3939
2023;431482;Tarragona;dones;Girona;població;;231
2023;431482;Tarragona;dones;Lleida;població;;1128
2023;431482;Tarragona;dones;Tarragona;població;;35055
2023;431482;Tarragona;dones;resta d'Espanya;població;;14322
2023;431482;Tarragona;dones;Andalusia;població;;5319
2023;431482;Tarragona;dones;Aragó;població;;1512
2023;431482;Tarragona;dones;Principat d'Astúries;població;;288
2023;431482;Tarragona;dones;Illes Balears;població;;117
2023;431482;Tarragona;dones;Canàries;població;;114
2023;431482;Tarragona;dones;Cantàbria;població;;159
2023;431482;Tarragona;dones;Castella - la Manxa;població;;1137
2023;431482;Tarragona;dones;Castella i Lleó;població;;1344
2023;431482;Tarragona;dones;Comunitat Valenciana;població;;1023
2023;431482;Tarragona;dones;Extremadura;població;;957
2023;431482;Tarragona;dones;Galícia;població;;468
2023;431482;Tarragona;dones;Comunitat de Madrid;població;;705
2023;431482;Tarragona;dones;Regió de Múrcia;població;;333
2023;431482;Tarragona;dones;Comunitat Foral de Navarra;població;;144
2023;431482;Tarragona;dones;País Basc;població;;375
2023;431482;Tarragona;dones;Rioja, La;població;;96
2023;431482;Tarragona;dones;Ceuta i Melilla;població;;207
2023;431482;Tarragona;dones;estranger;població;;16323
2023;431482;Tarragona;dones;total;població;;70998
2023;431482;Tarragona;total;Catalunya;població;;79395
2023;431482;Tarragona;total;Barcelona;població;;7572
2023;431482;Tarragona;total;Girona;població;;405
2023;431482;Tarragona;total;Lleida;població;;2034
2023;431482;Tarragona;total;Tarragona;població;;69384
2023;431482;Tarragona;total;resta d'Espanya;població;;26079
2023;431482;Tarragona;total;Andalusia;població;;9537
2023;431482;Tarragona;total;Aragó;població;;2688
2023;431482;Tarragona;total;Principat d'Astúries;població;;546
2023;431482;Tarragona;total;Illes Balears;població;;219
2023;431482;Tarragona;total;Canàries;població;;234
2023;431482;Tarragona;total;Cantàbria;població;;300
2023;431482;Tarragona;total;Castella - la Manxa;població;;2100
2023;431482;Tarragona;total;Castella i Lleó;població;;2481
2023;431482;Tarragona;total;Comunitat Valenciana;població;;1806
2023;431482;Tarragona;total;Extremadura;població;;1710
2023;431482;Tarragona;total;Galícia;població;;849
2023;431482;Tarragona;total;Comunitat de Madrid;població;;1386
2023;431482;Tarragona;total;Regió de Múrcia;població;;645
2023;431482;Tarragona;total;Comunitat Foral de Navarra;població;;252
2023;431482;Tarragona;total;País Basc;població;;717
2023;431482;Tarragona;total;Rioja, La;població;;162
2023;431482;Tarragona;total;Ceuta i Melilla;població;;384
2023;431482;Tarragona;total;estranger;població;;32850
2023;431482;Tarragona;total;total;població;;138327
2023;252173;Tàrrega;homes;Catalunya;població;;5949
2023;252173;Tàrrega;homes;Barcelona;població;;798
2023;252173;Tàrrega;homes;Girona;població;;15
2023;252173;Tàrrega;homes;Lleida;població;;5031
2023;252173;Tàrrega;homes;Tarragona;població;;105
2023;252173;Tàrrega;homes;resta d'Espanya;població;;627
2023;252173;Tàrrega;homes;Andalusia;població;;264
2023;252173;Tàrrega;homes;Aragó;població;;75
2023;252173;Tàrrega;homes;Principat d'Astúries;població;;15
2023;252173;Tàrrega;homes;Illes Balears;població;;9
2023;252173;Tàrrega;homes;Canàries;població;;3
2023;252173;Tàrrega;homes;Cantàbria;població;;9
2023;252173;Tàrrega;homes;Castella - la Manxa;població;;39
2023;252173;Tàrrega;homes;Castella i Lleó;població;;36
2023;252173;Tàrrega;homes;Comunitat Valenciana;població;;33
2023;252173;Tàrrega;homes;Extremadura;població;;51
2023;252173;Tàrrega;homes;Galícia;població;;27
2023;252173;Tàrrega;homes;Comunitat de Madrid;població;;18
2023;252173;Tàrrega;homes;Regió de Múrcia;població;;15
2023;252173;Tàrrega;homes;Comunitat Foral de Navarra;població;;3
2023;252173;Tàrrega;homes;País Basc;població;;21
2023;252173;Tàrrega;homes;Rioja, La;població;;3
2023;252173;Tàrrega;homes;Ceuta i Melilla;població;;12
2023;252173;Tàrrega;homes;estranger;població;;2469
2023;252173;Tàrrega;homes;total;població;;9048
2023;252173;Tàrrega;dones;Catalunya;població;;6123
2023;252173;Tàrrega;dones;Barcelona;població;;912
2023;252173;Tàrrega;dones;Girona;població;;42
2023;252173;Tàrrega;dones;Lleida;població;;5058
2023;252173;Tàrrega;dones;Tarragona;població;;111
2023;252173;Tàrrega;dones;resta d'Espanya;població;;708
2023;252173;Tàrrega;dones;Andalusia;població;;321
2023;252173;Tàrrega;dones;Aragó;població;;66
2023;252173;Tàrrega;dones;Principat d'Astúries;població;;9
2023;252173;Tàrrega;dones;Illes Balears;població;;9
2023;252173;Tàrrega;dones;Canàries;població;;6
2023;252173;Tàrrega;dones;Cantàbria;població;;9
2023;252173;Tàrrega;dones;Castella - la Manxa;població;;30
2023;252173;Tàrrega;dones;Castella i Lleó;població;;57
2023;252173;Tàrrega;dones;Comunitat Valenciana;població;;36
2023;252173;Tàrrega;dones;Extremadura;població;;69
2023;252173;Tàrrega;dones;Galícia;població;;24
2023;252173;Tàrrega;dones;Comunitat de Madrid;població;;33
2023;252173;Tàrrega;dones;Regió de Múrcia;població;;15
2023;252173;Tàrrega;dones;Comunitat Foral de Navarra;població;;6
2023;252173;Tàrrega;dones;País Basc;població;;12
2023;252173;Tàrrega;dones;Rioja, La;població;;3
2023;252173;Tàrrega;dones;Ceuta i Melilla;població;;6
2023;252173;Tàrrega;dones;estranger;població;;2310
2023;252173;Tàrrega;dones;total;població;;9141
2023;252173;Tàrrega;total;Catalunya;població;;12075
2023;252173;Tàrrega;total;Barcelona;població;;1710
2023;252173;Tàrrega;total;Girona;població;;57
2023;252173;Tàrrega;total;Lleida;població;;10089
2023;252173;Tàrrega;total;Tarragona;població;;216
2023;252173;Tàrrega;total;resta d'Espanya;població;;1332
2023;252173;Tàrrega;total;Andalusia;població;;585
2023;252173;Tàrrega;total;Aragó;població;;144
2023;252173;Tàrrega;total;Principat d'Astúries;població;;24
2023;252173;Tàrrega;total;Illes Balears;població;;18
2023;252173;Tàrrega;total;Canàries;població;;6
2023;252173;Tàrrega;total;Cantàbria;població;;18
2023;252173;Tàrrega;total;Castella - la Manxa;població;;69
2023;252173;Tàrrega;total;Castella i Lleó;població;;90
2023;252173;Tàrrega;total;Comunitat Valenciana;població;;66
2023;252173;Tàrrega;total;Extremadura;població;;117
2023;252173;Tàrrega;total;Galícia;població;;51
2023;252173;Tàrrega;total;Comunitat de Madrid;població;;48
2023;252173;Tàrrega;total;Regió de Múrcia;població;;30
2023;252173;Tàrrega;total;Comunitat Foral de Navarra;població;;9
2023;252173;Tàrrega;total;País Basc;població;;36
2023;252173;Tàrrega;total;Rioja, La;població;;3
2023;252173;Tàrrega;total;Ceuta i Melilla;població;;21
2023;252173;Tàrrega;total;estranger;població;;4782
2023;252173;Tàrrega;total;total;població;;18189
2023;082819;Teià;homes;Catalunya;població;;2592
2023;082819;Teià;homes;Barcelona;població;;2526
2023;082819;Teià;homes;Girona;població;;21
2023;082819;Teià;homes;Lleida;població;;30
2023;082819;Teià;homes;Tarragona;població;;15
2023;082819;Teià;homes;resta d'Espanya;població;;330
2023;082819;Teià;homes;Andalusia;població;;93
2023;082819;Teià;homes;Aragó;població;;24
2023;082819;Teià;homes;Principat d'Astúries;població;;3
2023;082819;Teià;homes;Illes Balears;població;;6
2023;082819;Teià;homes;Canàries;població;;3
2023;082819;Teià;homes;Cantàbria;població;;3
2023;082819;Teià;homes;Castella - la Manxa;població;;15
2023;082819;Teià;homes;Castella i Lleó;població;;48
2023;082819;Teià;homes;Comunitat Valenciana;població;;15
2023;082819;Teià;homes;Extremadura;població;;24
2023;082819;Teià;homes;Galícia;població;;24
2023;082819;Teià;homes;Comunitat de Madrid;població;;27
2023;082819;Teià;homes;Regió de Múrcia;població;;18
2023;082819;Teià;homes;Comunitat Foral de Navarra;població;;6
2023;082819;Teià;homes;País Basc;població;;15
2023;082819;Teià;homes;Rioja, La;població;;6
2023;082819;Teià;homes;Ceuta i Melilla;població;;0
2023;082819;Teià;homes;estranger;població;;369
2023;082819;Teià;homes;total;població;;3291
2023;082819;Teià;dones;Catalunya;població;;2526
2023;082819;Teià;dones;Barcelona;població;;2466
2023;082819;Teià;dones;Girona;població;;33
2023;082819;Teià;dones;Lleida;població;;21
2023;082819;Teià;dones;Tarragona;població;;9
2023;082819;Teià;dones;resta d'Espanya;població;;408
2023;082819;Teià;dones;Andalusia;població;;126
2023;082819;Teià;dones;Aragó;població;;51
2023;082819;Teià;dones;Principat d'Astúries;població;;3
2023;082819;Teià;dones;Illes Balears;població;;9
2023;082819;Teià;dones;Canàries;població;;0
2023;082819;Teià;dones;Cantàbria;població;;3
2023;082819;Teià;dones;Castella - la Manxa;població;;18
2023;082819;Teià;dones;Castella i Lleó;població;;36
2023;082819;Teià;dones;Comunitat Valenciana;població;;30
2023;082819;Teià;dones;Extremadura;població;;33
2023;082819;Teià;dones;Galícia;població;;24
2023;082819;Teià;dones;Comunitat de Madrid;població;;33
2023;082819;Teià;dones;Regió de Múrcia;població;;15
2023;082819;Teià;dones;Comunitat Foral de Navarra;població;;6
2023;082819;Teià;dones;País Basc;població;;9
2023;082819;Teià;dones;Rioja, La;població;;9
2023;082819;Teià;dones;Ceuta i Melilla;població;;0
2023;082819;Teià;dones;estranger;població;;456
2023;082819;Teià;dones;total;població;;3393
2023;082819;Teià;total;Catalunya;població;;5121
2023;082819;Teià;total;Barcelona;població;;4992
2023;082819;Teià;total;Girona;població;;54
2023;082819;Teià;total;Lleida;població;;51
2023;082819;Teià;total;Tarragona;població;;24
2023;082819;Teià;total;resta d'Espanya;població;;738
2023;082819;Teià;total;Andalusia;població;;222
2023;082819;Teià;total;Aragó;població;;75
2023;082819;Teià;total;Principat d'Astúries;població;;6
2023;082819;Teià;total;Illes Balears;població;;15
2023;082819;Teià;total;Canàries;població;;6
2023;082819;Teià;total;Cantàbria;població;;6
2023;082819;Teià;total;Castella - la Manxa;població;;36
2023;082819;Teià;total;Castella i Lleó;població;;84
2023;082819;Teià;total;Comunitat Valenciana;població;;48
2023;082819;Teià;total;Extremadura;població;;57
2023;082819;Teià;total;Galícia;població;;45
2023;082819;Teià;total;Comunitat de Madrid;població;;57
2023;082819;Teià;total;Regió de Múrcia;població;;30
2023;082819;Teià;total;Comunitat Foral de Navarra;població;;9
2023;082819;Teià;total;País Basc;població;;27
2023;082819;Teià;total;Rioja, La;població;;12
2023;082819;Teià;total;Ceuta i Melilla;població;;3
2023;082819;Teià;total;estranger;població;;822
2023;082819;Teià;total;total;població;;6681
2023;252206;Térmens;homes;Catalunya;població;;525
2023;252206;Térmens;homes;Barcelona;població;;21
2023;252206;Térmens;homes;Girona;població;;0
2023;252206;Térmens;homes;Lleida;població;;495
2023;252206;Térmens;homes;Tarragona;població;;6
2023;252206;Térmens;homes;resta d'Espanya;població;;36
2023;252206;Térmens;homes;Andalusia;població;;18
2023;252206;Térmens;homes;Aragó;població;;9
2023;252206;Térmens;homes;Principat d'Astúries;població;;0
2023;252206;Térmens;homes;Illes Balears;població;;0
2023;252206;Térmens;homes;Canàries;població;;0
2023;252206;Térmens;homes;Cantàbria;població;;0
2023;252206;Térmens;homes;Castella - la Manxa;població;;6
2023;252206;Térmens;homes;Castella i Lleó;població;;0
2023;252206;Térmens;homes;Comunitat Valenciana;població;;0
2023;252206;Térmens;homes;Extremadura;població;;0
2023;252206;Térmens;homes;Galícia;població;;0
2023;252206;Térmens;homes;Comunitat de Madrid;població;;0
2023;252206;Térmens;homes;Regió de Múrcia;població;;0
2023;252206;Térmens;homes;Comunitat Foral de Navarra;població;;0
2023;252206;Térmens;homes;País Basc;població;;0
2023;252206;Térmens;homes;Rioja, La;població;;0
2023;252206;Térmens;homes;Ceuta i Melilla;població;;0
2023;252206;Térmens;homes;estranger;població;;123
2023;252206;Térmens;homes;total;població;;687
2023;252206;Térmens;dones;Catalunya;població;;519
2023;252206;Térmens;dones;Barcelona;població;;24
2023;252206;Térmens;dones;Girona;població;;0
2023;252206;Térmens;dones;Lleida;població;;489
2023;252206;Térmens;dones;Tarragona;població;;6
2023;252206;Térmens;dones;resta d'Espanya;població;;45
2023;252206;Térmens;dones;Andalusia;població;;15
2023;252206;Térmens;dones;Aragó;població;;12
2023;252206;Térmens;dones;Principat d'Astúries;població;;0
2023;252206;Térmens;dones;Illes Balears;població;;0
2023;252206;Térmens;dones;Canàries;població;;0
2023;252206;Térmens;dones;Cantàbria;població;;3
2023;252206;Térmens;dones;Castella - la Manxa;població;;6
2023;252206;Térmens;dones;Castella i Lleó;població;;6
2023;252206;Térmens;dones;Comunitat Valenciana;població;;0
2023;252206;Térmens;dones;Extremadura;població;;0
2023;252206;Térmens;dones;Galícia;població;;3
2023;252206;Térmens;dones;Comunitat de Madrid;població;;0
2023;252206;Térmens;dones;Regió de Múrcia;població;;0
2023;252206;Térmens;dones;Comunitat Foral de Navarra;població;;0
2023;252206;Térmens;dones;País Basc;població;;0
2023;252206;Térmens;dones;Rioja, La;població;;0
2023;252206;Térmens;dones;Ceuta i Melilla;població;;0
2023;252206;Térmens;dones;estranger;població;;78
2023;252206;Térmens;dones;total;població;;645
2023;252206;Térmens;total;Catalunya;població;;1044
2023;252206;Térmens;total;Barcelona;població;;45
2023;252206;Térmens;total;Girona;població;;0
2023;252206;Térmens;total;Lleida;població;;984
2023;252206;Térmens;total;Tarragona;població;;15
2023;252206;Térmens;total;resta d'Espanya;població;;84
2023;252206;Térmens;total;Andalusia;població;;36
2023;252206;Térmens;total;Aragó;població;;18
2023;252206;Térmens;total;Principat d'Astúries;població;;0
2023;252206;Térmens;total;Illes Balears;població;;0
2023;252206;Térmens;total;Canàries;població;;0
2023;252206;Térmens;total;Cantàbria;població;;3
2023;252206;Térmens;total;Castella - la Manxa;població;;9
2023;252206;Térmens;total;Castella i Lleó;població;;9
2023;252206;Térmens;total;Comunitat Valenciana;població;;3
2023;252206;Térmens;total;Extremadura;població;;3
2023;252206;Térmens;total;Galícia;població;;3
2023;252206;Térmens;total;Comunitat de Madrid;població;;0
2023;252206;Térmens;total;Regió de Múrcia;població;;0
2023;252206;Térmens;total;Comunitat Foral de Navarra;població;;0
2023;252206;Térmens;total;País Basc;població;;0
2023;252206;Térmens;total;Rioja, La;població;;0
2023;252206;Térmens;total;Ceuta i Melilla;població;;3
2023;252206;Térmens;total;estranger;població;;204
2023;252206;Térmens;total;total;població;;1329
2023;082798;Terrassa;homes;Catalunya;població;;74721
2023;082798;Terrassa;homes;Barcelona;població;;73152
2023;082798;Terrassa;homes;Girona;població;;399
2023;082798;Terrassa;homes;Lleida;població;;699
2023;082798;Terrassa;homes;Tarragona;població;;480
2023;082798;Terrassa;homes;resta d'Espanya;població;;14973
2023;082798;Terrassa;homes;Andalusia;població;;8958
2023;082798;Terrassa;homes;Aragó;població;;777
2023;082798;Terrassa;homes;Principat d'Astúries;població;;144
2023;082798;Terrassa;homes;Illes Balears;població;;144
2023;082798;Terrassa;homes;Canàries;població;;96
2023;082798;Terrassa;homes;Cantàbria;població;;54
2023;082798;Terrassa;homes;Castella - la Manxa;població;;924
2023;082798;Terrassa;homes;Castella i Lleó;població;;921
2023;082798;Terrassa;homes;Comunitat Valenciana;població;;666
2023;082798;Terrassa;homes;Extremadura;població;;831
2023;082798;Terrassa;homes;Galícia;població;;411
2023;082798;Terrassa;homes;Comunitat de Madrid;població;;408
2023;082798;Terrassa;homes;Regió de Múrcia;població;;201
2023;082798;Terrassa;homes;Comunitat Foral de Navarra;població;;78
2023;082798;Terrassa;homes;País Basc;població;;168
2023;082798;Terrassa;homes;Rioja, La;població;;39
2023;082798;Terrassa;homes;Ceuta i Melilla;població;;159
2023;082798;Terrassa;homes;estranger;població;;21000
2023;082798;Terrassa;homes;total;població;;110694
2023;082798;Terrassa;dones;Catalunya;població;;74232
2023;082798;Terrassa;dones;Barcelona;població;;72381
2023;082798;Terrassa;dones;Girona;població;;453
2023;082798;Terrassa;dones;Lleida;població;;897
2023;082798;Terrassa;dones;Tarragona;població;;501
2023;082798;Terrassa;dones;resta d'Espanya;població;;18810
2023;082798;Terrassa;dones;Andalusia;població;;11457
2023;082798;Terrassa;dones;Aragó;població;;1002
2023;082798;Terrassa;dones;Principat d'Astúries;població;;165
2023;082798;Terrassa;dones;Illes Balears;població;;174
2023;082798;Terrassa;dones;Canàries;població;;111
2023;082798;Terrassa;dones;Cantàbria;població;;69
2023;082798;Terrassa;dones;Castella - la Manxa;població;;1089
2023;082798;Terrassa;dones;Castella i Lleó;població;;1137
2023;082798;Terrassa;dones;Comunitat Valenciana;població;;795
2023;082798;Terrassa;dones;Extremadura;població;;1002
2023;082798;Terrassa;dones;Galícia;població;;519
2023;082798;Terrassa;dones;Comunitat de Madrid;població;;459
2023;082798;Terrassa;dones;Regió de Múrcia;població;;318
2023;082798;Terrassa;dones;Comunitat Foral de Navarra;població;;99
2023;082798;Terrassa;dones;País Basc;població;;207
2023;082798;Terrassa;dones;Rioja, La;població;;48
2023;082798;Terrassa;dones;Ceuta i Melilla;població;;156
2023;082798;Terrassa;dones;estranger;població;;21537
2023;082798;Terrassa;dones;total;població;;114579
2023;082798;Terrassa;total;Catalunya;població;;148953
2023;082798;Terrassa;total;Barcelona;població;;145530
2023;082798;Terrassa;total;Girona;població;;849
2023;082798;Terrassa;total;Lleida;població;;1599
2023;082798;Terrassa;total;Tarragona;població;;978
2023;082798;Terrassa;total;resta d'Espanya;població;;33786
2023;082798;Terrassa;total;Andalusia;població;;20415
2023;082798;Terrassa;total;Aragó;població;;1779
2023;082798;Terrassa;total;Principat d'Astúries;població;;309
2023;082798;Terrassa;total;Illes Balears;població;;318
2023;082798;Terrassa;total;Canàries;població;;210
2023;082798;Terrassa;total;Cantàbria;població;;120
2023;082798;Terrassa;total;Castella - la Manxa;població;;2013
2023;082798;Terrassa;total;Castella i Lleó;població;;2058
2023;082798;Terrassa;total;Comunitat Valenciana;població;;1464
2023;082798;Terrassa;total;Extremadura;població;;1830
2023;082798;Terrassa;total;Galícia;població;;933
2023;082798;Terrassa;total;Comunitat de Madrid;població;;870
2023;082798;Terrassa;total;Regió de Múrcia;població;;519
2023;082798;Terrassa;total;Comunitat Foral de Navarra;població;;174
2023;082798;Terrassa;total;País Basc;població;;372
2023;082798;Terrassa;total;Rioja, La;població;;87
2023;082798;Terrassa;total;Ceuta i Melilla;població;;315
2023;082798;Terrassa;total;estranger;població;;42534
2023;082798;Terrassa;total;total;població;;225273
2023;082824;Tiana;homes;Catalunya;població;;3759
2023;082824;Tiana;homes;Barcelona;població;;3690
2023;082824;Tiana;homes;Girona;població;;24
2023;082824;Tiana;homes;Lleida;població;;21
2023;082824;Tiana;homes;Tarragona;població;;24
2023;082824;Tiana;homes;resta d'Espanya;població;;384
2023;082824;Tiana;homes;Andalusia;població;;117
2023;082824;Tiana;homes;Aragó;població;;27
2023;082824;Tiana;homes;Principat d'Astúries;població;;6
2023;082824;Tiana;homes;Illes Balears;població;;6
2023;082824;Tiana;homes;Canàries;població;;6
2023;082824;Tiana;homes;Cantàbria;població;;6
2023;082824;Tiana;homes;Castella - la Manxa;població;;33
2023;082824;Tiana;homes;Castella i Lleó;població;;36
2023;082824;Tiana;homes;Comunitat Valenciana;població;;36
2023;082824;Tiana;homes;Extremadura;població;;21
2023;082824;Tiana;homes;Galícia;població;;24
2023;082824;Tiana;homes;Comunitat de Madrid;població;;30
2023;082824;Tiana;homes;Regió de Múrcia;població;;12
2023;082824;Tiana;homes;Comunitat Foral de Navarra;població;;6
2023;082824;Tiana;homes;País Basc;població;;6
2023;082824;Tiana;homes;Rioja, La;població;;0
2023;082824;Tiana;homes;Ceuta i Melilla;població;;3
2023;082824;Tiana;homes;estranger;població;;318
2023;082824;Tiana;homes;total;població;;4458
2023;082824;Tiana;dones;Catalunya;població;;3840
2023;082824;Tiana;dones;Barcelona;població;;3750
2023;082824;Tiana;dones;Girona;població;;30
2023;082824;Tiana;dones;Lleida;població;;39
2023;082824;Tiana;dones;Tarragona;població;;24
2023;082824;Tiana;dones;resta d'Espanya;població;;504
2023;082824;Tiana;dones;Andalusia;població;;168
2023;082824;Tiana;dones;Aragó;població;;36
2023;082824;Tiana;dones;Principat d'Astúries;població;;3
2023;082824;Tiana;dones;Illes Balears;població;;3
2023;082824;Tiana;dones;Canàries;població;;3
2023;082824;Tiana;dones;Cantàbria;població;;6
2023;082824;Tiana;dones;Castella - la Manxa;població;;33
2023;082824;Tiana;dones;Castella i Lleó;població;;66
2023;082824;Tiana;dones;Comunitat Valenciana;població;;48
2023;082824;Tiana;dones;Extremadura;població;;39
2023;082824;Tiana;dones;Galícia;població;;30
2023;082824;Tiana;dones;Comunitat de Madrid;població;;27
2023;082824;Tiana;dones;Regió de Múrcia;població;;18
2023;082824;Tiana;dones;Comunitat Foral de Navarra;població;;9
2023;082824;Tiana;dones;País Basc;població;;12
2023;082824;Tiana;dones;Rioja, La;població;;3
2023;082824;Tiana;dones;Ceuta i Melilla;població;;0
2023;082824;Tiana;dones;estranger;població;;417
2023;082824;Tiana;dones;total;població;;4761
2023;082824;Tiana;total;Catalunya;població;;7596
2023;082824;Tiana;total;Barcelona;població;;7440
2023;082824;Tiana;total;Girona;població;;51
2023;082824;Tiana;total;Lleida;població;;60
2023;082824;Tiana;total;Tarragona;població;;45
2023;082824;Tiana;total;resta d'Espanya;població;;888
2023;082824;Tiana;total;Andalusia;població;;285
2023;082824;Tiana;total;Aragó;població;;66
2023;082824;Tiana;total;Principat d'Astúries;població;;12
2023;082824;Tiana;total;Illes Balears;població;;9
2023;082824;Tiana;total;Canàries;població;;12
2023;082824;Tiana;total;Cantàbria;població;;12
2023;082824;Tiana;total;Castella - la Manxa;població;;66
2023;082824;Tiana;total;Castella i Lleó;població;;105
2023;082824;Tiana;total;Comunitat Valenciana;població;;81
2023;082824;Tiana;total;Extremadura;població;;63
2023;082824;Tiana;total;Galícia;població;;54
2023;082824;Tiana;total;Comunitat de Madrid;població;;60
2023;082824;Tiana;total;Regió de Múrcia;població;;30
2023;082824;Tiana;total;Comunitat Foral de Navarra;població;;12
2023;082824;Tiana;total;País Basc;població;;18
2023;082824;Tiana;total;Rioja, La;població;;3
2023;082824;Tiana;total;Ceuta i Melilla;població;;6
2023;082824;Tiana;total;estranger;població;;735
2023;082824;Tiana;total;total;població;;9219
2023;431508;Tivissa;homes;Catalunya;població;;663
2023;431508;Tivissa;homes;Barcelona;població;;69
2023;431508;Tivissa;homes;Girona;població;;6
2023;431508;Tivissa;homes;Lleida;població;;6
2023;431508;Tivissa;homes;Tarragona;població;;582
2023;431508;Tivissa;homes;resta d'Espanya;població;;33
2023;431508;Tivissa;homes;Andalusia;població;;12
2023;431508;Tivissa;homes;Aragó;població;;6
2023;431508;Tivissa;homes;Principat d'Astúries;població;;0
2023;431508;Tivissa;homes;Illes Balears;població;;0
2023;431508;Tivissa;homes;Canàries;població;;0
2023;431508;Tivissa;homes;Cantàbria;població;;0
2023;431508;Tivissa;homes;Castella - la Manxa;població;;3
2023;431508;Tivissa;homes;Castella i Lleó;població;;3
2023;431508;Tivissa;homes;Comunitat Valenciana;població;;3
2023;431508;Tivissa;homes;Extremadura;població;;3
2023;431508;Tivissa;homes;Galícia;població;;3
2023;431508;Tivissa;homes;Comunitat de Madrid;població;;3
2023;431508;Tivissa;homes;Regió de Múrcia;població;;0
2023;431508;Tivissa;homes;Comunitat Foral de Navarra;població;;0
2023;431508;Tivissa;homes;País Basc;població;;0
2023;431508;Tivissa;homes;Rioja, La;població;;0
2023;431508;Tivissa;homes;Ceuta i Melilla;població;;0
2023;431508;Tivissa;homes;estranger;població;;135
2023;431508;Tivissa;homes;total;població;;831
2023;431508;Tivissa;dones;Catalunya;població;;645
2023;431508;Tivissa;dones;Barcelona;població;;81
2023;431508;Tivissa;dones;Girona;població;;3
2023;431508;Tivissa;dones;Lleida;població;;3
2023;431508;Tivissa;dones;Tarragona;població;;561
2023;431508;Tivissa;dones;resta d'Espanya;població;;36
2023;431508;Tivissa;dones;Andalusia;població;;12
